﻿"This file includes information reported from January 1, 2019 - March 31, 2019",,,,,,,,
This file includes information for 16  tobacco product problem reports submitted to CTP.,,,,,,,,
,,,,,,,,
REPORT_ID,DATE_SUBMITTED,NUMBER_TOBACCO_PRODUCTS,TOBACCO_PRODUCTS,NUMBER_HEALTH_PROBLEMS,REPORTED_HEALTH_PROBLEMS,NONUSER_AFFECTED,NUMBER_PRODUCT_PROBLEMS,REPORTED_PRODUCT_PROBLEMS
704,3/21/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Seizure,No,0,No information provided
705,3/20/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Grand mal seizure,No,0,No information provided
701,3/8/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No,3,Caught on fire when it wasn’t supposed to / Exploded / Overheated
697,4/12/2018,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No,2,Caught on fire when it wasn’t supposed to / Exploded
695,2/18/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Chronic cough,No,0,No information provided
693,2/13/2019,1,Cigarette,1,Crohn's disease,No,1,Other
691,2/12/2019,1,Cigarette,1,Other,Yes,22,"Appearance or look issue / Burned abnormally after being lit / Caught on fire when it wasn’t supposed to / Child safety hazard / Damaged, broken, or defective accessory / Damaged, broken, or defective package / Damaged, broken, or defective part / Damaged, broken, or defective product / Exploded / Hard to open / Hard to use / Instruction issue / Label issue / Leaked / Other / Overheated / Product failed or did not work correctly (not involving overheating, fire, explosion or abnormal burning) / Smell issue / Spilled / Taste issue / Wrong number of items in package / Wrong product in package"
689,2/10/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Pleurisy,No,0,No information provided
686,2/6/2019,1,Cigarette,1,Other,Yes,0,No information provided
685,2/6/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Seizure,No,0,No information provided
679,1/20/2019,1,Nicotine Lotions or Gels (applied to the skin),1,Asthmatic,No,0,No information provided
678,1/14/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Vomiting aggravated,No,7,"Damaged, broken, or defective accessory / Damaged, broken, or defective part / Damaged, broken, or defective product / Leaked / Product failed or did not work correctly (not involving overheating, fire, explosion or abnormal burning) / Smell issue / Taste issue"
677,1/10/2019,1,Other,0,No information provided,No,2,Label issue / Other
676,1/9/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",1,Other,No,0,No information provided
681,1/2/2019,1,"Electronic cigarette, electronic nicotine or vaping product (E-cigarette, e-cigars, e-hookahs, e-pipes, vape pens, hookah pens, and personal vaporizers; E-liquids, e-juice or vape juice)",0,No information provided,No,3,"Damaged, broken, or defective part / Other / Taste issue"
673,1/1/2019,1,"Chewing tobacco (loose leaf chew, plug, twist/roll)",1,Emphysematous gangrene,No,7,Child safety hazard / Hard to use / Label issue / Leaked / Other / Smell issue / Taste issue
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
